type,name,label,choice_filter,hint,constraint,constraint_message,required,appearance,default,relevant,calculation
today,today,,,,,,,,,,
begin_group,identify,IDENTIFICATIONS,,,,,,field-list,,,
text,q1,1. Interviewer Name,,,,,yes,,,,
date,q2,2. Date of interview,,,,,yes,no-calendar,,,
select_one region,q3,3. Region,,,,,yes,,,,
select_one district,q4,4. District,"selected(${q3},dis)",,,,yes,,,,
select_one facility,facname,5. Name of health facility,"selected(${q4},fact)",,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
text,q6,6. Name of Pharmacy shop,,,,,yes,,,${facname} = 308 or ${facname} = 309 or ${facname} = 310 or ${facname} = 311 or ${facname} = 312 or ${facname} = 313 or ${facname} = 314 or ${facname} = 315 or ${facname} = 316 or ${facname} = 317 or ${facname} = 318 or ${facname} = 319 or ${facname} = 320 or ${facname} = 321 or ${facname} = 322 or ${facname} = 323 or ${facname} = 324 or ${facname} = 325 or ${facname} = 326 or ${facname} = 327   or ${facname} = 328 or ${facname} = 329 or ${facname} = 330 or ${facname} = 331 or ${facname} = 332 or ${facname} = 333 or ${facname} = 334 or ${facname} = 335 or ${facname} = 336 or ${facname} = 337 or ${facname} = 338 or ${facname} = 339 or ${facname} = 340 or ${facname} = 341,
text,q7,7. Patient name,,,,,yes,,,,
text,folder,Patient folder number,,,,,yes,,,${q6}='',
select_one sex,q8,8. Patient Sex,,,,,yes,,,,
date,q9_date,9. Date of birth of patient ,,,,,yes,no-calendar,,,
integer,q10,10. Age of patient ,,,,,yes,,,,
text,q11,11. Name of respondent,,Type ${q7} if patient is respondent,,,,,,,
select_one relationship or_other,q12,12. Relationship of respondent to patient,,,,,yes,,,,
integer,q13,13. Age of respondent ( in years),,,,,yes,,,${q12}!=4,
select_one sex,q14,14. Sex of respondent,,,,,yes,,,${q12}!=4,
select_one fac_type or_other,q15,15. Type of facility,,,,,yes,,,,
select_one authority or_other,q16,16. Managing authority,,,,,yes,,,,
select_one status,q17,17. Patient status,,,,,yes,,,,
,,,,,,,,,,,
select_one services,q18,18. What do you think of the services you or your ward received at this facility today? ,,,,,yes,,,,
select_one feel,q19,19. How do you feel about the time you had to wait today before you received your folder? ,,,,,yes,,,${q6}='',
select_one feel,q20,20. How do you feel about the time you had to wait after receiving your folder before seeing a prescriber today?  ,,,,,yes,,,${q6}='',
select_one yes_no,q21,21. Was ${q7} blood taken for testing?,,,,,yes,,,,
select_one yes_no,q22,22. Were you told the test is for malaria?,,,,,yes,,,${q21}=1,
select_one yes_no,q23,23. Were you told the result of the malaria test?,,,,,yes,,,${q21}=1,
select_one yes_no_dont,q24,24. Was the test result positive?,,,,,yes,,,${q21}=1 and ${q23}=1,
select_one yes_no_dont,q25,25. Was ${q7} tested for Anaemia? ,,,,,yes,,,${q21}=1,
select_one yes_no,q26,26. Were you told your blood was low?,,,,,yes,,,${q21}=1,
select_one feel,q27,27. How do you feel about the time you had to wait after seeing a prescriber to receive your malaria test results?  ,,,,,yes,,,${q21}=1,
select_one feel,q28,28. How do you feel about the time you had to wait to receive your medicine at the dispensary?  ,,,,,yes,,,,
select_one feel,q29,"29. Overall, how do you feel about the time you had to wait today before you or your ward received attention in the facility today?",,,,,yes,,,,
select_one yes_no,q30,30. Did the health worker give or prescribe any medicines for you or your ward at the health facility today?,,,,,yes,,,,
select_one yes_no,q31,31. Were anti-malarials prescribed or given?,,,,,yes,,,${q30}=1,
,,,,,,,,,,,
begin_group,group32,Question 32,,,,,,table-list,,${q30}=1 and ${q31}=1 ,
select_one yes_no,q32_1,1.Artesunate Amodaquine,,,,,yes,,,,
select_one yes_no,q32_2,2. Artemether Lumefanterine,,,,,yes,,,,
select_one yes_no,q32_3,3. Dihydroartemisinin Piparaquine,,,,,yes,,,,
select_one yes_no,q32_4,4. Artesunate rectal or injection dosage forms,,,,,yes,,,,
select_one yes_no,q32_5,5. SP (Sulfadoxine + Pyrimethamine),,,,,yes,,,,
select_one yes_no,q32_6,6. Chloroquine (oral),,,,,yes,,,,
select_one yes_no,q32_7,7. Quinine (oral),,,,,yes,,,,
text,q32_8,Other specify,,,,,,,,,
end_group,,,,,,,,,,,
 ,,,,,,,,,,,
select_one yes_no_app,q33,33. Were you told how to take or administer this medicine,,,,,yes,,,${q30}=1 and ${q31},
select_one yes_no_app,q34,34. Do you know how to administer this medicine?,,,,,yes,,,${q30}=1 and ${q31},
select_one yes_no,q35,35. Were you counselled or advised on what to do if a patient vomits after taking drugs within 30 minutes?,,,,,yes,,,${q30}=1,
select_one yes_no,q36,36. Were you counselled or advised on how to protect yourself or your ward from getting malaria? ,,,,,yes,,,${q30}=1,
select_one yes_no,q37,37. Were antibiotics prescribed or given?,,,,,yes,,,${q30}=1,
integer,count1,38. How many antibiotics prescirbed or given,,,,,yes,,,${q37}=1,
,,,,,,,,,,,
begin_group,antibiotic1,Antibiotic 1,,,,,,field-list,,${count1} >1 or (${count1}=1 and ${q37}=1),
text,antibiotic_name1,Name,,,,,yes,,,,
integer,antibiotic_formular1,Formulation,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,antibiotic2,Antibiotic 2,,,,,,field-list,,${count1} >2 or ${count1}=2 and ${q37}=1,
text,antibiotic_name2,Name,,,,,yes,,,,
integer,antibiotic_formular2,Formulation,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,antibiotic3,Antibiotic 3,,,,,,field-list,,${count1} >3 or ${count1}=3 and ${q30}=1,
text,antibiotic_name3,Name,,,,,yes,,,,
integer,antibiotic_formular3,Formulation,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,antibiotic4,Antibiotic 4,,,,,,field-list,,${count1} >4 or ${count1}=4 and ${q37}=1,
text,antibiotic_name4,Name,,,,,yes,,,,
integer,antibiotic_formular4,Formulation,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,antibiotic5,Antibiotic 5,,,,,,field-list,,${count1} >5 or ${count1}=5 and ${q37}=1,
text,antibiotic_name5,Name,,,,,yes,,,,
integer,antibiotic_formular5,Formulation,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,antibiotic6,Antibiotic 6,,,,,,field-list,,${count1} >6 or ${count1}=6 and ${q37}=1,
text,antibiotic_name6,Name,,,,,yes,,,,
integer,antibiotic_formular6,Formulation,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,antibiotic7,Antibiotic 7,,,,,,field-list,,${count1} >7 or ${count1}=7 and ${q37}=1,
text,antibiotic_name7,Name,,,,,yes,,,,
integer,antibiotic_formular7,Formulation,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one yes_no_app,q39,39. Were you told how to take or administer this medicine?,,,,,yes,,,${q37}=1,
select_one yes_no_app,q40,40. Do you know how to administer this medicine,,,,,yes,,,${q37}=1,
select_one yes_no,q41,41. Did the child have diarrhea?  ,,,,,yes,,,${q10}<5 and ${q30}=1,
select_one yes_no,q42,42. Was ORS prescribed or given?,,,,,yes,,,${q10}<5 and ${q30}=1,
select_one yes_no,q43,43. Were you told how to administer this medicine?,,,,,yes,,,${q10}<5 and ${q30}=1 and ${q42}=1 ,
select_one yes_no,q44,44. Do you know how to administer this medicine?,,,,,yes,,,${q10}<5 and ${q30}=1 and ${q42}=1 ,
select_one yes_no,q45,45. Was zinc prescribed or given?,,,,,yes,,,${q10}<5 and ${q30}=1,
,,,,,,,,,,,
select_one yes_no,q47,47. Were you told how to administer this medicine?,,,,,yes,,,${q10}<5 and ${q30}=1 and ${q45}=1 ,
select_one yes_no,q48,48. Do you know how to administer this medicine?,,,,,yes,,,${q47}=2 and ${q30}=1 and ${q45}=1,
select_one yes_no_dont,q49,49. Did the health worker give you a specific day when to come back for review?,,,,,yes,,,,
,,,,,,,,,,,
begin_group,groupb50,"Q 50  B: KNOWLEDGE, ATTITUDE AND PRACTICE OF PATIENTS AND CARE GIVERS ON MANAGEMENT OF MALARIA",,,,,,table-list,,,
select_one causes,q50_1,1. Mosquito bites,,,,,yes,,,,
select_one causes,q50_2,2. Bushy environment,,,,,yes,,,,
select_one causes,q50_3,3. Eating sweet food,,,,,yes,,,,
select_one causes,q50_4,4. Eating oily foods,,,,,yes,,,,
select_one causes,q50_5,5. Inheritance,,,,,yes,,,,
select_one causes,q50_6,6. Standing/ walking in the sun,,,,,yes,,,,
select_one causes,q50_7,7. Dirty surroundings,,,,,yes,,,,
select_one causes,q50_8,8. Stagnant water,,,,,yes,,,,
select_one causes,q50_9,8. Evil spirits,,,,,yes,,,,
text,q50_10,Other specify,,,,,,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,groupb51, Question 51,,,,,,table-list,,,
select_one causes,q51_1,Hot Body/Fever,,,,,yes,,,,
select_one causes,q51_2,Vomiting/Diarrhoea,,,,,yes,,,,
select_one causes,q51_3,Strong Headaches/Dizziness,,,,,yes,,,,
select_one causes,q51_4,Loss of Appetite,,,,,yes,,,,
select_one causes,q51_5,Weakness of The Body,,,,,yes,,,,
select_one causes,q51_6,Cough,,,,,yes,,,,
select_one causes,q51_7,Chills,,,,,yes,,,,
select_one causes,q51_8,Bitterness in the mouth,,,,,yes,,,,
text,q51_10,Other Specify,,,,,,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,groupb52,Question 52,,,,,,table-list,,,
select_one causes,q52_1,1. Sleep under a mosquito net,,,,,yes,,,,
select_one causes,q52_2,2. Sleep under an insecticide-treated mosquito net,,,,,yes,,,,
select_one causes,q52_3,3. Use mosquito repellent,,,,,yes,,,,
select_one causes,q52_4,4. Spray the house/rooms with insecticide  ,,,,,yes,,,,
select_one causes,q52_5,5. Clear weeds around the house,,,,,yes,,,,
select_one causes,q52_6,6. Fill in stagnant waters (puddles)    ,,,,,yes,,,,
select_one causes,q52_7,7. Keep surrounding clean     ,,,,,yes,,,,
select_one causes,q52_8,8. Put mosquito screen on windows   ,,,,,yes,,,,
text,q52_10,Other specify,,,,,,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one yes_no,q53,53. Can malaria be treated?,,,,,yes,,,,
select_one yes_no_dont,q54,54. Did you or your ward seek advice or treatment for the current illness from any source before coming to this facility today?,,,,,yes,,,,
select_one seek or_other,q55,55. Where did you seek advice or treatment?,,,,,yes,,,${q54}=1,
integer,q56,56. How many days after this illness began did you first seek advice or treatment?,," RECORD '00' if the same day, 99 if not known and 88=not applicable",,,yes,,,${q54}=1 or ${q55}=1,
select_one yes_no_dont,q57,"57. At any time during this illness, did you/your ward take any drugs?",,,,,yes,,,,
select_one drug or_other,q58,58. What drugs did you take?,,,,,yes,,,${q57}=1,
,,,,,,,,,,,
text,comment,Any Comments,,,,,,,,,
