type,name,label,choice_filter,hint,constraint,constraint_message,required,appearance,default,relevant,calculation
today,today,,,,,,,,,,
geopoint,geopoint,Record your location,,,,,yes,,,,
begin_group,identify,IDENTIFICATIONS,,,,,,field-list,,,
text,fwname,Interviewer Name,,,,,yes,,,,
date,vdate,Date of visit,,,,,yes,no-calendar,,,
select_one region,region,Region,,,,,yes,,,,
select_one district,district,District,"selected(${region},dis)",,,,yes,,,,
select_one facility,facname,Name of health facility,"selected(${district},fact)",,,,yes,,,,
end_group,,,,,,,,,,,
text,pharm,Name of Pharmacy shop,,,,,yes,,,${facname} = 308 or ${facname} = 309 or ${facname} = 310 or ${facname} = 311 or ${facname} = 312 or ${facname} = 313 or ${facname} = 314 or ${facname} = 315 or ${facname} = 316 or ${facname} = 317 or ${facname} = 318 or ${facname} = 319 or ${facname} = 320 or ${facname} = 321 or ${facname} = 322 or ${facname} = 323 or ${facname} = 324 or ${facname} = 325 or ${facname} = 326 or ${facname} = 327   or ${facname} = 328 or ${facname} = 329 or ${facname} = 330 or ${facname} = 331 or ${facname} = 332 or ${facname} = 333 or ${facname} = 334 or ${facname} = 335 or ${facname} = 336 or ${facname} = 337 or ${facname} = 338 or ${facname} = 339 or ${facname} = 340 or ${facname} = 341,
select_one fac_type,factype,Type of facility,,,,,yes,,,,
select_one authority,authority,Managing authority,,,,,yes,,,,
select_one service,servicetype,Service Type,,,,,yes,,,,
,,,,,,,,,,,
select_one yes_no,q1,1. Does this facility offer malaria treatment services,,,,,yes,,,,
,,,,,,,,,,,
begin_group,group2,Q2,,,,,,table-list,,,
note,note2,2. Are any of the following malaria medicines and commodities available today in this facility? ,,CHECK TO SEE IF AT LEAST ONE OF EACH MEDICINE/COMMODITY IS VALID (NOT EXPIRED) ,,,,,,,
select_one observed,q2_01,01. ACT,,,,,yes,,,,
select_one observed,q2_02,02. Artemisinin monotherapy (oral) ,,,,,yes,,,,
select_one observed,q2_03,03. Artesunate rectal or injection dosage forms ,,,,,yes,,,,
select_one observed,q2_04,04. SP (Sulfadoxine + Pyrimethamine) ,,,,,yes,,,,
select_one observed,q2_05,05. Chloroquine (oral) ,,,,,yes,,,,
select_one observed,q2_06,06. Quinine (oral) ,,,,,yes,,,,
select_one observed,q2_07,07. Insecticide treated bed nets for inpatients?,,,,,yes,,,,
end_group,,,,,,,,,,,
select_one yes_no,q2_08,08. Has there been a stock-out of ACT in the past 4 weeks? ,,,,,yes,,,,
select_one ago,q2_09,09. How many days of stock-out? ,,,,,yes,,,${q2_08}=1,
,,,,,,,,,,,
begin_group,group3,Q3,,,,,,table-list,,,
note,note3,3. Are any of the following medicines and commodities available today in this facility? ,,CHECK TO SEE IF AT LEAST ONE OF EACH MEDICINE/COMMODITY IS VALID (NOT EXPIRED) ,,,,,,,
select_one observed,q3_01,01. ORS,,,,,yes,,,,
select_one observed,q3_02,02. Zinc tablets,,,,,yes,,,,
select_one observed,q3_03,03. Amoxicillin, ,,,,yes,,,,
select_one observed,q3_04,04. Co-trimoxazole ,,,,,yes,,,,
select_one observed,q3_05,05. Paracetamol (syrup),,,,,yes,,,,
select_one observed,q3_06,06. Paracetamol suppository ,,,,,yes,,,,
select_one observed,q3_07,07. Adult Paracetamol,,,,,yes,,,,
text,q3_08,08. Painkiller (Specify),,,,,,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one yes_no,q4,4. Has there been a stock-out of ORS in the past 4 weeks? ,,,,,yes,,,,
select_one ago,q5,5. How many days of stock-out? ,,,,,yes,,,${q4}=1,
select_one yes_no,q6,6. Has there been a stock-out of zinc tablets in the past 4 weeks? ,,,,,yes,,,,
select_one ago,q7,7. How many days of stock-out? ,,,,,yes,,,${q6}=1,
select_one yes_no,q8,8. Has there been a stock-out of Amoxicillin in the past 4 weeks? ,,,,,yes,,,,
select_one ago,q9,9. How many days of stock-out? ,,,,,yes,,,${q8}=1,
select_one yes_no,q10,10. Has there been a stock-out of Co-trimoxazole in the past 4 weeks? ,,,,,yes,,,,
select_one ago,q11,11. How many days of stock-out? ,,,,,yes,,,${q10}=1,
select_one yes_no,q12,12. Has there been a stock-out of Paracetamol Syrup in the past 4 weeks?,,,,,yes,,,,
select_one ago,q13,13. How many days of stock-out?,,,,,yes,,,${q12}=1,
select_one yes_no,q14,14. Has there been a stock-out of Paracetamol suppository in the past 4 weeks?,,,,,yes,,,,
select_one ago,q15,15. How many days of stock-out?,,,,,yes,,,${q14}=1,
select_one yes_no,q16,16. Has there been a stock-out of Adult Paracetamol in the past 4 weeks?,,,,,yes,,,,
select_one ago,q17,17. How many days of stock-out?,,,,,yes,,,${q16}=1,
,,,,,,,,,,,
begin_group,group18,Q18,,,,,,field-list,,,
note,note18,18. I would like to know if the following items for rapid diagnostic testing are available or not available today. ,,CHECK TO SEE IF AT LEAST ONE OF EACH RDT IS VALID (NOT EXPIRED) ,,,,,,,
select_one observed,q19,19. Malaria rapid diagnostic test kit ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one yes_no,q20,20. Has there been a stock-out of malaria RDT kits in the past 4 weeks? ,,,,,yes,,,,
select_one ago,q21,21. How many days of stock-out? ,,,,,yes,,,${q20}=1,
,,,,,,,,,,,
begin_group,group22,Q22,,,,,,table-list,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 or ${factype}= 4 or ${factype}= 5 or ${factype}= 6,
note,note22,22. Does this facility conduct the following tests onsite or offsite? ,,CHECK TO SEE IF AT LEAST ONE OF EACH RDT IS VALID (NOT EXPIRED) ,,,,,,,
select_one sites,q22_01,01. Haemoglobin testing ,,,,,yes,,,,
select_one sites,q22_02,02. Malaria smear tests ,,,,,yes,,,,
select_one sites,q22_03,03. Blood glucose tests using a glucometer,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group23,Q23,,,,,,table-list,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
note,note23,23. I would like to check if this facility conducts liver function /renal function tests and/or white blood counts onsite or offsite? ,,,,,,,,,
select_one sites,q23_02,02. ALT testing ,,,,,yes,,,,
select_one sites,q23_03,03. Other liver function testing (such as bilirubin) ,,,,,yes,,,,
select_one sites,q23_04,04. Serum creatinine testing ,,,,,yes,,,,
select_one sites,q23_05,05. Other renal function testing (such as urea nitrogen) ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group24a,Q24A.  AVAILABLE,,,,,,table-list,,${factype}= 1 or ${factype}= 2 or ${factype}= 3  ,
note,note24a,24. I would like to know if the following general equipment items are available and functional today. ,,,,,,,,,
select_one available,q24_01a,01. Weighing scales,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group24b,Q24B.  FUNCTIONING,,,,,,table-list,,${q24_01a}!=3  and (${factype}= 1 or ${factype}= 2 or ${factype}= 3) ,
note,note24f,24. I would like to know if the following general equipment items are available and functional today. ,,,,,,,,,
select_one function,q24_01f,01. Weighing scales,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one yes_no,q24_02,02. Has this equipment/item been calibrated by Ghana Standards Authority?,,,,,yes,,,${q24_01a}!=3 and (${factype}= 1 or ${factype}= 2 or ${factype}= 3 ) ,
,,,,,,,,,,,
begin_group,group24_03a,Q24_03A.  AVAILABLE,,,,,,table-list,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
select_one available,q24_03a,03. Thermometers,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group24_03b,Q24B_03.  FUNCTIONING,,,,,,table-list,,${q24_03a}!=3 and (${factype}= 1 or ${factype}= 2 or ${factype}= 3 ),
select_one function,q24_03f,03. Thermometers,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one yes_no,q24_04,04. Has this equipment/item been calibrated by Ghana Standards Authority?,,,,,,,,${q24_03a}!=3 and (${factype}= 1 or ${factype}= 2 or ${factype}= 3 ),
,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group24_05a,Q24_05A.  AVAILABLE,,,,,,table-list,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
select_one available,q24_05a,05. Light microscope ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group24_05b,Q24B_05.  FUNCTIONING,,,,,,table-list,,${q24_05a}!=3 and (${factype}= 1 or ${factype}= 2 or ${factype}= 3 ),
select_one function,q24_05f,05. Light microscope ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one yes_no,q24_06,06. Has this equipment been serviced within the past one year?,,,,,yes,,,${q24_05a}!=3 and ${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group24aa,Q24 A.  AVAILABLE,,,,,,table-list,,${factype}= 1 and ${factype}= 2 or ${factype}= 3 ,
select_one available,q24_07a,07. Glass slides,,,,,yes,,,,
select_one available,q24_08a,08. Refrigerator ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group24bb,Q24B.  FUNCTIONING,,,,,,table-list,,(${q24_07a}!=3 or ${q24_08a}!=3) and (${factype}= 1 or ${factype}= 2 or ${factype}= 3 ),
select_one function,q24_07f,07. Glass slides,,,,,yes,,,,
select_one function,q24_08f,08. Refrigerator ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one yes_no,q24_09,09. Has this equipment/item been calibrated by Ghana Standards Authority?,,,,,yes,,,(${q24_07a}!=3 or ${q24_08a}!=3) and (${factype}= 1 or ${factype}= 2 or ${factype}= 3),
,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group24av,Q24 A.  AVAILABLE,,,,,,table-list,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
select_one available,q24_10a,10. Glucometer ,,,,,yes,,,,
select_one available,q24_11a,11. Glucometer test strips (with valid expiration date),,,,,yes,,,,
select_one available,q24_12a,12. Colorimeter or haemoglobinometer ,,,,,yes,,,,
select_one available,q24_13a,13. HemoCue photometer,,,,,yes,,,,
select_one available,q24_14a,14. Wright-Giemsa stain or other acceptable malaria parasite stain (e.g. Field Stain A and B),,,,,yes,,,${factype}!= 7,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group24fu,Q24B.  FUNCTIONING,,,,,,table-list,,(${q24_10a}!=3 or ${q24_11a}!=3 or ${q24_12a}!=3 or ${q24_13a}!=3 or ${q24_14a}!=3) and (${factype}= 1 or ${factype}= 2 or ${factype}= 3) ,
select_one function,q24_10f,10. Glucometer ,,,,,yes,,,${q24_10a}!=3,
select_one function,q24_11f,11. Glucometer test strips (with valid expiration date),,,,,yes,,,${q24_11a}!=3,
select_one function,q24_12f,12. Colorimeter or haemoglobinometer ,,,,,yes,,,${q24_12a}!=3,
select_one function,q24_13f,13. HemoCue photometer,,,,,yes,,,${q24_13a}!=3,
select_one function,q24_14f,14. Wright-Giemsa stain or other acceptable malaria parasite stain (e.g. Field Stain A and B),,,,,yes,,,${q24_14a}!=3 and ${factype}!= 7,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one yes_no,q25,25. Does this facility have an accredited/certified microscopist? ,,,,,yes,,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 or ${factype}= 4 or ${factype}= 5 or ${factype}= 6 ,
,,,,,,,,,,,
note,note26,26. Please tell me if the following equipment items and reagents for liver and kidney function testing are available and functional today. ,,,,,,,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
begin_group,group26_01a,Q26_01A.  AVAILABLE,,ASK TO SEE THE ITEMS ,,,,table-list,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
select_one available,q26_01a,01. Biochemistry analyzer,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group26_01b,Q26B_01.  FUNCTIONING,,,,,,table-list,,(${q26_01a}!=3) and (${factype}= 1 or ${factype}= 2 or ${factype}= 3 ),
select_one function,q26_01f,01. Biochemistry analyzer,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one yes_no,q26_02,02. Has this equipment been serviced within the past 1 year?,,,,,yes,,,${q26_01a}!=3 and (${factype}= 1 or ${factype}= 2 or ${factype}= 3) ,
,,,,,,,,,,,
begin_group,group26_03a,Q26_03A.  AVAILABLE,,ASK TO SEE THE ITEMS ,,,,table-list,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
select_one available,q26_03a,03. Centrifuge,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group26_03b,Q26_03B.  FUNCTIONING,,,,,,table-list,,${q26_03a}!=3 and (${factype}= 1 or ${factype}= 2 or ${factype}= 3),
select_one function,q26_03f,03. Centrifuge,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one yes_no,q26_04,04. Has this equipment been serviced within the past one year,,,,,yes,,,${q26_03a}!=3 and (${factype}= 1 or ${factype}= 2 or ${factype}= 3) ,
,,,,,,,,,,,
begin_group,group26a,Q26A.  AVAILABLE,,ASK TO SEE THE ITEMS,,,,table-list,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
select_one available,q26_05a,05. Specific assay kit(s)- liver function test ,, ,,,yes,,,,
select_one available,q26_06a,06. Specific assay kit(s)- renal function test ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group26bb,Q26_03B.  FUNCTIONING,,ASK TO SEE THE ITEMS ,,,,table-list,,(${q26_05a}!=3 or${q26_06a}!=3) and (${factype}= 1 or ${factype}= 2 or ${factype}= 3) ,
select_one function,q26_05f,05. Specific assay kit(s)- liver function test ,,,,,yes,,,${q26_05a}!=3,
select_one function,q26_06f,06. Specific assay kit(s)- renal function test ,,,,,yes,,,${q26_06a}!=3,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one site,q27,27. Does this facility do full blood count and differential testing onsite or offsite?,,,,,yes,,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
,,,,,,,,,,,
begin_group,group28_01a,Q28_01A.  AVAILABLE,,ASK TO SEE THE ITEMS ,,,,table-list,,${q27}!=3 and (${factype}= 1 or ${factype}= 2 or ${factype}= 3) ,
note,note28,28. Please tell me if the following equipment items and reagents for full blood count testing are available and functional today,,,,,,,,,
select_one available,q28_01a,01. Haematology analyzer (for full blood count) ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group28_01b,Q28B_01.  FUNCTIONING,,,,,,table-list,,(${q27}!=3 and ${q28_01a}!=3) and (${factype}= 1 or ${factype}= 2 or ${factype}= 3),
select_one function,q28_01f,01. Haematology analyzer (for full blood count) ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one yes_no,q28_02,02. Has this analyzer been serviced within the past one year?,,,,,,,,${q27}!=3 and ${q28_01a}!=3 and ${factype}= 1 or ${factype}= 2 or ${factype}= 3,
,,,,,,,,,,,
begin_group,group28_03a,Q28_03A.  AVAILABLE,,ASK TO SEE THE ITEMS ,,,,table-list,,${q27}!=3 and ${factype}= 1 or ${factype}= 2 or ${factype}= 3,
select_one available,q28_03a,03. Grams Stains for full blood count and differential ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group28_03b,Q28B_03.  FUNCTIONING,,,,,,table-list,,${q27}!=3 and ${q28_03a}!=3 and ${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
select_one function,q28_03f,03. Grams Stains for full blood count and differential  ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one site,q29,29. Does this facility conduct blood group serology onsite or offsite? ,,,,,yes,,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
,,,,,,,,,,,
begin_group,group30,Q30,,,,,,table-list,,${q29}!=3 and ${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
note,note30,30. Does this facility conduct the following blood group serology tests onsite or offsite? ,,,,,,,,,
select_one sites,q30_01,01. ABO blood grouping testing ,,,,,yes,,,,
select_one sites,q30_02,02. Rhesus blood grouping testing ,,,,,yes,,,,
select_one sites,q30_03,03. Cross-match testing by direct agglutination,,,,,yes,,,,
select_one sites,q30_04,04. Cross-match testing by indirect anti-globulin testing or other test with equivalent sensitivity ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group31_01a,Q31_01A.  AVAILABLE,,,,,,table-list,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
note,note31,31. Please tell me if the following equipment items and reagents for blood typing and cross match are available and functional today,,,,,,,,,
select_one available,q31_01a,01. 37� C incubator  ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group31_01b,Q31B_01.  FUNCTIONING,,,,,,table-list,,${q31_01a}!=3 and ${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
select_one function,q31_01f,01. 37� C incubator ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one yes_no,q31_02,02. Has this equipment been calibrated by Ghana Standards Authority?,,,,,yes,,,${q31_01a}!=3 and ${factype}= 1 or ${factype}= 2 or ${factype}= 3,
,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group31_03a,Q31_03A.  AVAILABLE,,ASK TO SEE THE ITEMS ,,,,table-list,,${factype}= 1 or ${factype}= 2 or ${factype}= 3,
select_one available,q31_03a,03. Grouping sera   ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group31_03b,Q31B_03.  FUNCTIONING,,,,,,table-list,,${q31_03a}!=3 and ${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
select_one function,q31_03f,03. Grouping sera ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group32,Q32,,,,,,table-list,,${factype}= 1 or ${factype}= 2 or ${factype}= 3,
note,note32,32. Does this facility conduct the following tests onsite or offsite? ,,,,,,,,,
select_one sites,q32_01,01. Serum electrolyte testing ,,,,,yes,,,,
select_one sites,q32_02,02. Gram stain testing  ,,,,,yes,,,,
select_one sites,q32_03,03. CSF/ body fluid counts,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
note,note33,33. Please tell me if the following equipment items and reagents are available and functional today: ,,,,,,,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
begin_group,group33_01a,Q33_01A.  AVAILABLE,,ASK TO SEE THE ITEMS ,,,,table-list,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
select_one available,q33_01a,01. Specific assay kit- serum electrolyte test  ,,,,,yes,,,,
select_one available,q33_02a,02. Gram stains ,,,,,yes,,,,
select_one available,q33_03a,03. White blood counting chamber ,,,,,yes,,,,
select_one available,q33_04a,04. Vortex mixer ,,,,,yes,,,,
select_one available,q33_05a,05. Pipettes ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group33_01b,Q33B_01.  FUNCTIONING,,ASK TO SEE THE ITEMS ,,,,table-list,,(${q33_01a}!=3 or ${q33_02a}!=3 or ${q33_03a}!=3 or ${q33_04a}!=3 or ${q33_05a}!=3) and (${factype}= 1 or ${factype}= 2 or ${factype}= 3 ),
select_one function,q33_01b,01. Specific assay kit- serum electrolyte test  ,,,,,yes,,,${q33_01a}!=3,
select_one function,q33_02b,02. Gram stains ,,,,,yes,,,${q33_02a}!=3,
select_one function,q33_03b,03. White blood counting chamber ,,,,,yes,,,${q33_03a}!=3,
select_one function,q33_04b,04. Vortex mixer ,,,,,yes,,,${q33_04a}!=3,
select_one function,q33_05b,05. Pipettes ,,,,,yes,,,${q33_05a}!=3,
end_group,,,,,,,,,,,
,,,,,,,,,,,
select_one yes_no,q34,"34. Does this facility perform diagnostic x-rays, ultrasound, or computerized tomography? ",,,,,yes,,,${factype}= 1 or ${factype}= 2 or ${factype}= 3 ,
,,,,,,,,,,,
,,,,,,,,,,,
note,note35,"35. Please tell me if the following equipment for diagnostic x-rays, ultrasound or computer tomography or ECG are available and functional today",,,,,,,, ${factype}= 1 or ${factype}= 2 or ${factype}= 3,
begin_group,group35_01a,Q35_01A.  AVAILABLE,,ASK TO SEE THE ITEMS ,,,,table-list,,( ${factype}= 1 or ${factype}= 2 or ${factype}= 3 ) and ${q34}=1 ,
select_one available,q35_01a,01. X-ray machine ,,,,,yes,,,,
select_one available,q35_02a,02. Ultrasound equipment  ,,,,,yes,,,,
select_one available,q35_03a,03. CT scan  ,,,,,yes,,,,
select_one available,q35_04a,04. ECG ,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group35_01b,Q35B_01.  FUNCTIONING,,,,,,table-list,, (${factype}= 1 or ${factype}= 2 or ${factype}= 3 ) and ${q34}=1 ,
select_one function,q35_01b,01. X-ray machine ,,ASK TO SEE THE ITEMS ,,,yes,,,${q34}=1 and ${q35_01a}!=3,
select_one function,q35_02b,02. Ultrasound equipment  ,,,,,yes,,,${q34}=1 and ${q35_02a}!=3,
select_one function,q35_03b,03. CT scan  ,,,,,yes,,,${q34}=1 and ${q35_03a}!=3,
select_one function,q35_04b,04. ECG ,,,,,yes,,,${q34}=1 and ${q35_04a}!=3,
end_group,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group36, Human Resource-Facility Staffing/Capacity,,,,,,,,,
note,note36,36. Type of health staff,,,,,,,,,
select_one yes_no,q36_01a,01. Medical officer/doctor (MO),,,,,yes,,,,
integer,q36_01b,Number of staff,,,.>0,"Please check, this can't be less than 1",yes,,,${q36_01a}=1,
select_one yes_no,q36_02a,02. Physician/Medical assistant (PA),,,,,yes,,,,
integer,q36_02b,Number of staff,,,.>0,"Please check, this can't be less than 1",yes,,,${q36_02a}=1,
select_one yes_no,q36_03a,03. Registered Nurse (RGN) ,,,,,yes,,,,
integer,q36_03b,Number of staff,,,.>0,"Please check, this can't be less than 1",yes,,,${q36_03a}=1,
select_one yes_no,q36_04a,04. Midwife (Midwife),,,,,yes,,,,
integer,q36_04b,Number of staff,,,.>0,"Please check, this can't be less than 1",yes,,,${q36_04a}=1,
select_one yes_no,q36_05a,05. Public Health Nurse (PHN),,,,,yes,,,,
integer,q36_05b,Number of staff,,,.>0,"Please check, this can't be less than 1",yes,,,${q36_05a}=1,
select_one yes_no,q36_06a,06. Community Health Nurse/Officer (CHN/CHO),,,,,yes,,,,
integer,q36_06b,Number of staff,,,.>0,"Please check, this can't be less than 1",yes,,,${q36_06a}=1,
select_one yes_no,q36_07a,07. Enrolled nurse,,,,,yes,,,,
integer,q36_07b,Number of staff,,,.>0,"Please check, this can't be less than 1",yes,,,${q36_07a}=1,
select_one yes_no,q36_08a,08. Laboratory technologist/Technician (Lab),,,,,yes,,,,
integer,q36_08b,Number of staff,,,.>0,"Please check, this can't be less than 1",yes,,,${q36_08a}=1,
select_one yes_no,q36_09a,09. Pharmacist (Pharm),,,,,yes,,,,
integer,q36_09b,Number of staff,,,.>0,"Please check, this can't be less than 1",yes,,,${q36_09a}=1,
select_one yes_no,q36_10a,"10. Auxiliary staff (e.g. cleaners, labourers, etc.)",,,,,yes,,,,
integer,q36_10b,Number of staff,,,.>0,"Please check, this can't be less than 1",yes,,,${q36_10a}=1,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group37,Q 37,,,,,,table-list,,,
note,note37,37. Improving health worker skills  and leadership(capacity building) ,,,,,,,,,
select_one yes_no,q37_01,01. Have you or any of your staff received refresher/in-service training in the past 12 months?,,,,,yes,,,,
select_one yes_no,q37_02,02. Have you or any of your staff received formal management training in the past 12 months?,,,,,yes,,,,
select_one yes_no,q37_03,03. Has the head of this institution received formal management training in the past 12 months?,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group38_01,Q 38,,,,,,field-list,,,
note,note38_01,38_01. Number of staff trained on Malaria case management (in-service training),,Please put 99 if don�t know,,,,,,,
integer,q38_01a,MO,,,,,yes,,,,
integer,q38_01b,PA,,,,,yes,,,,
integer,q38_01c,Nurse,,,,,yes,,,,
integer,q38_01d,CHN,,,,,yes,,,,
integer,q38_01e,Lab,,,,,yes,,,,
integer,q38_01f,Pharm,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group38_02,Q 38,,,,,,field-list,,,
note,note38_02,38_02. Malaria case management (on-the-job training),,Please put 99 if don�t know,,,,,,,
integer,q38_02a,MO,,,,,yes,,,,
integer,q38_02b,PA,,,,,yes,,,,
integer,q38_02c,Nurse,,,,,yes,,,,
integer,q38_02d,CHN,,,,,yes,,,,
integer,q38_02e,Lab,,,,,yes,,,,
integer,q38_02f,Pharm,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group38_03,Q 38,,,,,,field-list,,,
note,note38_03,38_03.Number of staff trained on Integrated management of childhood illness (IMCI),,Please put 99 if don�t know,,,,,,,
integer,q38_03a,MO,,,,,yes,,,,
integer,q38_03b,PA,,,,,yes,,,,
integer,q38_03c,Nurse,,,,,yes,,,,
integer,q38_03d,CHN,,,,,yes,,,,
integer,q38_03e,Lab,,,,,yes,,,,
integer,q38_03f,Pharm,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group38_04, Q 38,,,,,,field-list,,,
note,note38_04,"38_04. Number of staff trained on Malaria case management, 2014",,Please put 99 if don�t know,,,,,,,
integer,q38_04a,MO,,,,,yes,,,,
integer,q38_04b,PA,,,,,yes,,,,
integer,q38_04c,Nurse,,,,,yes,,,,
integer,q38_04d,CHN,,,,,yes,,,,
integer,q38_04e,Lab,,,,,yes,,,,
integer,q38_04f,Pharm,,,,,yes,,,,
end_group,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
begin_group,group38_05,Q 38,,,,,,field-list,,,